"Question","Receipt","Vote"
"President","532FBWMQ4DVKG6HJ","Thanky To"
"President","56NW3X8Q4CKDF7ZT","Thanky To"
"President","56YRDJ3BTK8X497M","Emma Dodyk"
"President","58KVXFYRSD9W4M6Z","Thanky To"
"President","59B6K3PX2CGJHDMN","Emma Dodyk"
"President","59XDHBNQ3FRKSMY6","Emma Dodyk"
"President","5BFHWTVYPQZ8GM2N","Thanky To"
"President","5CFPNDB46G38K2JX","Emma Dodyk"
"President","5DFCW9JQ364VGRXZ","Thanky To"
"President","5FXVDPS3RJ286KZH","Emma Dodyk"
"President","5GMHWN49Z362K8ST","Emma Dodyk"
"President","5GRKQV8FXSMDTCH7","Emma Dodyk"
"President","5HGJ7RCKV92WMYTF","Thanky To"
"President","5KXWBVRZH2SGPT78","Emma Dodyk"
"President","5MP2FR3YH8QBJTSK","Abstain"
"President","5Q9ZBY43SXK782TH","Thanky To"
"President","5QN8BZVGCK3WY9R4","Abstain"
"President","5T9PS3MZ8VR7Q4BF","Thanky To"
"President","5TH398FBJSV62XDM","Thanky To"
"President","5X6RQVJ78N3SF29P","Thanky To"
"President","5Z6YKTXCNJD3WHGV","Thanky To"
"President","629YJMVBWG3RSHTN","Emma Dodyk"
"President","62CK3G9SWMDTQ8PZ","Abstain"
"President","62GR3KX9YD485QCP","Thanky To"
"President","62KGDTRHMQ9X85SP","Abstain"
"President","62XFR5VS4JGZMCKN","Thanky To"
"President","62YM37GTXZR9KBPH","Abstain"
"President","63V5QBN8C92STDHX","Abstain"
"President","653TBKFJNWV7SMCR","Thanky To"
"President","65B72TJSGQRXMFH3","Abstain"
"President","672FBM8G4KPC3SYD","Abstain"
"President","678KNSM5CBZFW24V","Emma Dodyk"
"President","67JBR8QZXTF23WS4","Emma Dodyk"
"President","67Q8H4DTSC95ZYNR","Emma Dodyk"
"President","68SYG93PTCRVQ7HB","Thanky To"
"President","68VPXMBZCQTDNSW4","Emma Dodyk"
"President","69ZBPSTC3QNFH7J2","Thanky To"
"President","6BF7VGRD3Z9CTQYP","Emma Dodyk"
"President","6BV9QJHXNK8R5WYM","Thanky To"
"President","6D2WR4VXP8597JQH","Thanky To"
"President","6F5HT2M8C4YPDNZV","Emma Dodyk"
"President","6F7HJ92QP4X8GDCZ","Thanky To"
"President","6FJB4C5NWT89HXRK","Thanky To"
"President","6GM9347RVYZWHPJT","Emma Dodyk"
"President","6HXCQGTRKPBVYJD3","Emma Dodyk"
"President","6MB9SFVPD37QN8GJ","Thanky To"
"President","6MDKBV3XG9WQ7NSH","Emma Dodyk"
"President","6Q48VPRKGBSYZ753","Thanky To"
"President","6R489PT5WQFBGNKJ","Thanky To"
"President","6R49NMBXK5CPHJDG","Emma Dodyk"
"President","6RSQNMXCBJG92D5P","Thanky To"
"President","6SKZ27CGBNVQP9TY","Thanky To"
"President","6SVGD2CT9ZPXRJBQ","Emma Dodyk"
"President","6T329V8R5JX7PSNF","Emma Dodyk"
"President","6TQ29FRCBPJS84WD","Emma Dodyk"
"President","6VPC2ZW4FTG398SM","Emma Dodyk"
"President","6W2HZT8RJB3KPCXG","Thanky To"
"President","6YN5RJ8SCH2F9VX4","Emma Dodyk"
"President","73WY8TKRF42P6VGH","Emma Dodyk"
"President","74CB5WQHPYKM6ZJG","Abstain"
"President","75B9JSX8ZYMHFGW3","Thanky To"
"President","75SF8WVQ4TPCHMY6","Emma Dodyk"
"President","762HTDVNMW9GXS5J","Emma Dodyk"
"President","762QKNRCXZM9D8GP","Emma Dodyk"
"President","78Q5HC23WRTFX6ND","Emma Dodyk"
"President","7B3SDRHWT8J2NYGX","Abstain"
"President","7DSYQX849TZK3RG5","Emma Dodyk"
"President","7GJHCFYBTR38NVZK","Emma Dodyk"
"President","7J43WGFV2PZ9YSDX","Abstain"
"President","7KGVYM392CQ6XJNS","Emma Dodyk"
"President","7MNHFZQTK958R4XJ","Emma Dodyk"
"President","7Q4J5RSXVZ2NCMPW","Emma Dodyk"
"President","7R9PV5DGJ6ZT4QK3","Emma Dodyk"
"President","7RNMPGK4WF3YC62B","Emma Dodyk"
"President","7RQJWP6N5Y98S3ZH","Emma Dodyk"
"President","7VD8FC5YBR64PNT2","Thanky To"
"President","7VDGWNRK4PXB925C","Thanky To"
"President","7VXMTCGS8R26ZJD3","Thanky To"
"President","7ZGJRSC2VPN9BT4K","Abstain"
"President","82G3MCHFY9TQDVZK","Emma Dodyk"
"President","8457QPNMGFJX3WBS","Thanky To"
"President","856MKB2D74JQG93R","Emma Dodyk"
"President","85R9NQ6H7MKTYCDB","Emma Dodyk"
"President","87C5Z3QKXMG4S6DV","Abstain"
"President","87FMT294GJ6SQ3ZB","Abstain"
"President","87MHDGTNBPW5RX2Z","Thanky To"
"President","8C5QP3VTRYZ2JGWN","Emma Dodyk"
"President","8C7SRKDVNJH5QG6M","Abstain"
"President","8D2PY6J9WXNSFZ43","Emma Dodyk"
"President","8DKGSZC5F9BN6Y4Q","Thanky To"
"President","8FCS4KDBG2PWN3MV","Thanky To"
"President","8HDCN4697XVYTFRS","Thanky To"
"President","8HXGR4NWJFM2C6TQ","Emma Dodyk"
"President","8JY7F2CXHR6PS4DW","Abstain"
"President","8JZ9K5Y2HGQWDF4B","Thanky To"
"President","8K4QGRYXP23579CT","Thanky To"
"President","8KJWYX7RBFHCTGV9","Abstain"
"President","8MC6NKR345JSV9WB","Abstain"
"President","8MNJ2QTVWFSH54ZG","Emma Dodyk"
"President","8NFD6CYTB7PJRSVZ","Emma Dodyk"
"President","8TC7WNH9VK4M2ZS6","Emma Dodyk"
"President","8TKJFDG73VBCXY5Z","Thanky To"
"President","8WSBQX39C62K4ZTM","Emma Dodyk"
"President","8ZHJPMQCR53VBKG6","Abstain"
"President","92CSK863V4YDGQP5","Thanky To"
"President","92V7QBS6YCHK43RJ","Thanky To"
"President","934RWKMFXSZ52TPV","Abstain"
"President","93W8M7KPHJGT5C2F","Emma Dodyk"
"President","93ZYFR5NW2MVGCDP","Emma Dodyk"
"President","98SJXGN4RQW2KV7T","Emma Dodyk"
"President","9BPDVRT4CH58Y63X","Emma Dodyk"
"President","9G2SPVB4W8HJXDTZ","Emma Dodyk"
"President","9H2N4VP3SQC7GBFD","Thanky To"
"President","9HZ2RV8YCTMP4Q75","Thanky To"
"President","9JGP7CZYFW26KX5D","Thanky To"
"President","9P387SCRZ64HTJYV","Thanky To"
"President","9QJW7ZRCKS3VDGMF","Emma Dodyk"
"President","9QXG8P3JVS762ZDB","Emma Dodyk"
"President","9R6XBJN5TCZH7FQG","Emma Dodyk"
"President","9RT46X7D85PMFH23","Abstain"
"President","9RYKNZCP2HS6TDQB","Thanky To"
"President","9VMQ2ST5ZYCB7XF3","Emma Dodyk"
"President","9X5PR3QZCMSJFV2H","Emma Dodyk"
"President","9ZH45QYNSKRBDP32","Thanky To"
"President","B2P8Y93SHJ754ZQN","Thanky To"
"President","B3F9HNSWKPDMQ72Z","Emma Dodyk"
"President","B4MV97PDX3JS8Z2G","Abstain"
"President","B4VTFRH5S6G8CKQ7","Thanky To"
"President","B5JXFM2WC9TD67SK","Emma Dodyk"
"President","B5T6FR2VQGM7S8ZX","Abstain"
"President","B6RX25FJWGQ8KNST","Thanky To"
"President","B8CFGZQJ5MHS3YR6","Emma Dodyk"
"President","B8TFVWR6S9CNYX3Z","Emma Dodyk"
"President","B934HKFPXMZYSGTQ","Abstain"
"President","B9MYCZJ8V5H3NQSP","Thanky To"
"President","BH4C8YG79NK25ZQT","Abstain"
"President","BHT64GVKWXSY3CJD","Thanky To"
"President","BJH7YFRP9DZC2T45","Thanky To"
"President","BJTKGW432XD9MP5Q","Thanky To"
"President","BMJRQ8YHKFGP76WN","Thanky To"
"President","BNC83KWHPDXMVR67","Emma Dodyk"
"President","BNYX7MWZ8CDQ5GRK","Emma Dodyk"
"President","BPWJT6FDMGCQ8734","Emma Dodyk"
"President","BQWNZ46DYCSXP958","Emma Dodyk"
"President","BQXTYWP93KN7JZGR","Emma Dodyk"
"President","BVF57W2Y3GK9JSX6","Emma Dodyk"
"President","BW4HK6CMSVZD5G3N","Emma Dodyk"
"President","BY435VGJ8PXMRNSC","Emma Dodyk"
"President","BZQ75JMR8CWKD29N","Thanky To"
"President","C2TVDS546WJXBYHQ","Emma Dodyk"
"President","C3R8YWX95ZPBM6FT","Thanky To"
"President","C4NHQJMR98WKZ7V6","Emma Dodyk"
"President","C5HYVZ7M4GXJKTN9","Emma Dodyk"
"President","C8RJ5ZH64MYQ3SWX","Emma Dodyk"
"President","CB73SPVWK5T6J48M","Emma Dodyk"
"President","CB9TPMZ5XRV2J6HW","Thanky To"
"President","CBM7J3NSYZFT256G","Thanky To"
"President","CBYT8NWP2XK3ZGV9","Emma Dodyk"
"President","CD73MGR8JFBT9ZV2","Thanky To"
"President","CDGF7ZYW9NJPXQ3S","Emma Dodyk"
"President","CFRGV7WJQ6PM89BX","Emma Dodyk"
"President","CJZF4WRBDVXNPY85","Thanky To"
"President","CNJ64KXPQM9S8WY5","Emma Dodyk"
"President","CNTDSY4RH7JBV5X2","Emma Dodyk"
"President","CPY387GKSJMZFX9N","Thanky To"
"President","CQRXD7V8SJZPTMK6","Thanky To"
"President","CQTN5SWHBXFGJRZD","Abstain"
"President","CS9DWHJZBN6TQ843","Thanky To"
"President","CSBRJ3TQPXD9FW46","Thanky To"
"President","CT5P42WHMZYVF78J","Thanky To"
"President","CVW7H6N5Q49J2GYD","Abstain"
"President","CVXRPZK47GYF39NJ","Abstain"
"President","CX248MHQ5G397TNF","Thanky To"
"President","CYD86P5QX4WN23MR","Thanky To"
"President","CYRT2Q5V7PD9NMFX","Thanky To"
"President","D25TNJVXRBSZ83WC","Abstain"
"President","D2674YT9XV8GKSWB","Thanky To"
"President","D2TCS3MQ6RWPJYH9","Emma Dodyk"
"President","D5BQYSW4FHGXV672","Emma Dodyk"
"President","D6BXHSQR28WFZYVT","Emma Dodyk"
"President","DBZST4KRXCWGH592","Thanky To"
"President","DFMK9X5ZV8SRP7JN","Emma Dodyk"
"President","DFTZ7SRN5G84V3B6","Emma Dodyk"
"President","DFZG7JC82K9MX3RT","Emma Dodyk"
"President","DG7NHVRZT2435BS6","Emma Dodyk"
"President","DK8J27NQ3W6MSRGF","Emma Dodyk"
"President","DM348PSCNRWXTGFB","Thanky To"
"President","DM58R6ZNY372SHJC","Emma Dodyk"
"President","DNK9WZ23QTP6FXBC","Emma Dodyk"
"President","DNZVSBQYRGHKTP9J","Thanky To"
"President","DPKJYQN8CGH637S2","Emma Dodyk"
"President","DQ25S6739KZFWNVM","Emma Dodyk"
"President","DQ53WSNZK2F946TB","Thanky To"
"President","DQX8RVM69YN3GFPC","Emma Dodyk"
"President","DR9V8HN52T6QZGCS","Emma Dodyk"
"President","DS4G3MJV6WRN2FPQ","Abstain"
"President","DTZQ9XMSHB32JGF8","Emma Dodyk"
"President","DWCXS27RGJVYQNF5","Thanky To"
"President","DYQVT39HRM2K4F5N","Thanky To"
"President","F2VTNQ6X3WB9P7SZ","Thanky To"
"President","F36M4DZ5W7GJTQKY","Thanky To"
"President","F3K6Q54YXZMGP9V7","Emma Dodyk"
"President","F6G9NZHKM27PJ5X8","Thanky To"
"President","F72VP4ZWSR35KJG8","Emma Dodyk"
"President","F7JRPQ384WMGK59C","Emma Dodyk"
"President","F82TD43YGKXM7V9H","Thanky To"
"President","F857CYSRQTKGHVDJ","Emma Dodyk"
"President","F8H5V726CZRKBWMT","Emma Dodyk"
"President","F8Q6PCV3S4HJXK7B","Thanky To"
"President","F9JK82HZRST3BNPG","Emma Dodyk"
"President","FB2CNP798DQK5J4G","Emma Dodyk"
"President","FBG4SW2Y6JKDQNVC","Emma Dodyk"
"President","FC798TQBJZY3N6HW","Thanky To"
"President","FG59N8KZXHQJ4SYD","Abstain"
"President","FGHXT92R6M8C3VPW","Abstain"
"President","FK4C9HSPXJV7RWNZ","Emma Dodyk"
"President","FMN24WC9BZVD85GP","Thanky To"
"President","FP62KM5NZWCT9DR7","Emma Dodyk"
"President","FRZGYWNM9V6K5JXH","Thanky To"
"President","FSBWX7ZKPVH39MYJ","Thanky To"
"President","FSGQ9842JRH3BT7N","Thanky To"
"President","FTCG6K3294HB5Q8R","Thanky To"
"President","FTHSP9RJZKMNXBD3","Emma Dodyk"
"President","FV3W498SBJQXMG2D","Emma Dodyk"
"President","FVC59KXJ8ZQNG2YM","Emma Dodyk"
"President","FWPRHG6YZ2MS79NB","Thanky To"
"President","FXKZSBG3RV6PY9DJ","Abstain"
"President","FZBXPMQ8TKWR4DC5","Thanky To"
"President","FZXHSPYV5B6M4CJ7","Emma Dodyk"
"President","G2VNQTFW6XMKH574","Emma Dodyk"
"President","G8T42YNZQS6VBH3X","Thanky To"
"President","G9FNTVK8RX3SMJPW","Emma Dodyk"
"President","G9ZC3675XPD2SVYF","Thanky To"
"President","GBJ3CDM5HPV4RN8K","Emma Dodyk"
"President","GBKP6MFZWNQHTD4R","Thanky To"
"President","GDK87SWPYRQM3THX","Thanky To"
"President","GDN78SR3ZCYMJ4TQ","Thanky To"
"President","GHRTFW9K53XJSY46","Emma Dodyk"
"President","GJS7DRY48KZFHPQ9","Emma Dodyk"
"President","GK389XHFV6N4QMZP","Emma Dodyk"
"President","GM328XQPKDTWV7NY","Emma Dodyk"
"President","GMCN2JT8K6FR5XSH","Thanky To"
"President","GPW7D2K9ZR34HC8F","Emma Dodyk"
"President","GS85DJ3QM692BPFN","Thanky To"
"President","GWZKYTBCSMH5F38Q","Emma Dodyk"
"President","GY3TC8XJ72W59QMN","Abstain"
"President","GYD75C9MN3K2SBVF","Emma Dodyk"
"President","H2JFS4VD3KP8NYWT","Emma Dodyk"
"President","H39V4TSXDJ5CG8QR","Thanky To"
"President","H46YZWCBPGKSMVJ7","Emma Dodyk"
"President","H5DTFQ9ZSWJR26PB","Emma Dodyk"
"President","H5FKCSPZDMNJ72B6","Thanky To"
"President","H79T5CWPS3M6GFXR","Emma Dodyk"
"President","H9FQNMKR3X7G5VDY","Emma Dodyk"
"President","HBVNW2SPG69TC8XK","Emma Dodyk"
"President","HCBJXYV8QFNGD69S","Thanky To"
"President","HFSMDC8TGW2XJR7N","Emma Dodyk"
"President","HFSQ3ZW6XTKDB95P","Emma Dodyk"
"President","HJMSKDQTYZV326BX","Emma Dodyk"
"President","HK25W3P94SZR6G7M","Emma Dodyk"
"President","HMGWQ4F9S8XZR5CP","Thanky To"
"President","HNX7WB4ZGTQV9KRP","Emma Dodyk"
"President","HP59Y8J6SCK7NBRZ","Thanky To"
"President","HPFYDJ8W23NSZ9MX","Thanky To"
"President","HPGSM837XBWQZ2NJ","Emma Dodyk"
"President","HPRGDKJ3B4VNXWTM","Emma Dodyk"
"President","HTGCZ657PDRBS2WK","Emma Dodyk"
"President","HVWZ43RC72XSJTYN","Thanky To"
"President","HW3VN9G6ZRSC78PD","Thanky To"
"President","HW5R72S4JGMCTNK3","Emma Dodyk"
"President","HWMJ6BZ2XC4T5NVY","Thanky To"
"President","HWTZBQK89DF2V6X5","Emma Dodyk"
"President","HX6M2PSRZ7V4B83D","Emma Dodyk"
"President","HY9WR6XDCKFN2QPS","Emma Dodyk"
"President","J4HZMT93XKBWY6QR","Emma Dodyk"
"President","J5KF3HBP6CVG7W84","Emma Dodyk"
"President","J6SM2WH8PBDQ3NKT","Emma Dodyk"
"President","J83PDYCMZQWRVH4K","Thanky To"
"President","JC65HBYRTGPKVN9X","Thanky To"
"President","JC8YWZ2R4PSH693V","Thanky To"
"President","JDVK86BG2SX597QY","Emma Dodyk"
"President","JGSDTVMKY3P6B2ZH","Thanky To"
"President","JKD9BZCV86TX4GSH","Emma Dodyk"
"President","JRV8DW3Z6NXFH452","Emma Dodyk"
"President","JTBSMQ7W9YRC2KZ5","Emma Dodyk"
"President","JXRS8VP672CMYKNF","Thanky To"
"President","JXY632H89RSGZWTF","Emma Dodyk"
"President","JY9QSX47DPZN85GV","Emma Dodyk"
"President","JZ32MQSGVTXPBD74","Thanky To"
"President","JZKYGMT3HR67N9QS","Emma Dodyk"
"President","K2HJPSCXDY7TG8BQ","Emma Dodyk"
"President","K2HN7DWFCGZBMJS8","Thanky To"
"President","K2MCWVQPYXBGJZTF","Emma Dodyk"
"President","K374M9QJ6DHSC2R5","Emma Dodyk"
"President","K3BF8GM4TZ5YWHDN","Thanky To"
"President","K3PD4JCFSXQ85MHZ","Thanky To"
"President","K42P7CXN659J8VBW","Emma Dodyk"
"President","K4C5VYMZ27WPNJT3","Emma Dodyk"
"President","K6FHXQ4PT3WDGBNR","Abstain"
"President","K87N5BJZ2WMHR9VF","Thanky To"
"President","K8SM63DJQ2YNZ7FC","Thanky To"
"President","K8SVBX2HQR6G5PF7","Emma Dodyk"
"President","KB23GHP8S7MXZDWN","Emma Dodyk"
"President","KBP74HYDF6CZ2W9M","Abstain"
"President","KBYJ2PTXF6NG7ZR4","Thanky To"
"President","KCNR9FH8YS5G3BP6","Thanky To"
"President","KDMFGNTVSXB25WRP","Emma Dodyk"
"President","KFQCV5ZMH274SBYP","Thanky To"
"President","KN2V7MSPT9R4C86B","Thanky To"
"President","KQNJFWXV6G3BMH27","Emma Dodyk"
"President","KR2JF4THPYCW9QX8","Thanky To"
"President","KRC325DWSG8JQNHM","Emma Dodyk"
"President","KRCN467XY5TFJ3MS","Emma Dodyk"
"President","KRT29HYV54P3XQJS","Emma Dodyk"
"President","KVRF6C4QBX9MSGJ5","Abstain"
"President","M25GYJBWCK76DFSQ","Thanky To"
"President","M5J4C6ZWVPNG78BD","Emma Dodyk"
"President","M65SY49RVCXNBHWJ","Emma Dodyk"
"President","M6R4TKNYW5ZGC7DF","Thanky To"
"President","M6ZBTDGK927QWCNH","Emma Dodyk"
"President","M7XQ62P4C3ZGWYS9","Thanky To"
"President","M9CYGSFTV47ZR6BD","Emma Dodyk"
"President","M9RGPTFQY85CXS4J","Thanky To"
"President","MBHD9KC53246FYVX","Emma Dodyk"
"President","MDSKZHBJQCWV32Y4","Thanky To"
"President","MFCGVWB3RNXJKZ9D","Emma Dodyk"
"President","MFY4HVX653GPZ2S9","Thanky To"
"President","MG86Z437TPR9YKDH","Emma Dodyk"
"President","MG9VWN8XT7HY634C","Emma Dodyk"
"President","MJHK6N8WZP7YGVCX","Emma Dodyk"
"President","MN2V63P8QTGFRYKX","Emma Dodyk"
"President","MNJQZC7P4WFT86K3","Abstain"
"President","MPBNXRWJ932VG8S4","Emma Dodyk"
"President","MQY9XJ72R6VZ4DPH","Abstain"
"President","MR9QTS725PDZ6N4X","Thanky To"
"President","MS62X9C8J4Z7GRWD","Emma Dodyk"
"President","MT3BSQV92WC6FD8X","Thanky To"
"President","MW4YGP67JFC8KD5T","Thanky To"
"President","N387P9GJYFCQD4BM","Emma Dodyk"
"President","N3C7TKV9YHGRJF54","Thanky To"
"President","N3K72T94CD5JPGX8","Emma Dodyk"
"President","N5TW9MQVCJ8PZR4D","Emma Dodyk"
"President","N6D984M2VBXTRYQK","Thanky To"
"President","N8C5FXQDYR62M43G","Abstain"
"President","NBXDJFG8HKC9VR2Y","Emma Dodyk"
"President","NC4PZVTB79SKG3WR","Abstain"
"President","NDMWS7QX2685KPTZ","Thanky To"
"President","NHDK6R37TGY2SVPC","Emma Dodyk"
"President","NJY7PGF2KQ96V4BH","Emma Dodyk"
"President","NKY56MHDBJX2SCF4","Abstain"
"President","NMBJ4GDPK6ZFWR7S","Thanky To"
"President","NMV798S2BKGZCJQF","Emma Dodyk"
"President","NP4397B2X5KGY6MD","Thanky To"
"President","NP6H3J5TFR7DB9MC","Emma Dodyk"
"President","NPZHFM49STJD23QW","Thanky To"
"President","NRHSY5JX748T9V3G","Thanky To"
"President","NSTHGCRJ2475W68B","Thanky To"
"President","NT8Z4DBQGJFKXHV9","Emma Dodyk"
"President","NVSR3KWHX5YQJ9FC","Emma Dodyk"
"President","NVZB7DQM3YWRJS2K","Emma Dodyk"
"President","NYB42SGH9F8ZMP37","Abstain"
"President","NYP9WMX76CKGZD2F","Emma Dodyk"
"President","P38CXR4N2KQJBG7W","Emma Dodyk"
"President","P3FHY64VGS2BJDQM","Emma Dodyk"
"President","P45MZ8Q7JFBRCS3W","Thanky To"
"President","P49YKDHW63T5SC7F","Thanky To"
"President","P4W3F5NG9YHTK2ZR","Thanky To"
"President","P6DXJBR5SQNYFHTK","Thanky To"
"President","P6F4VZ9QRN8XTWJ7","Emma Dodyk"
"President","P8TZMJRWG93YQ5SX","Abstain"
"President","P9RMD5JV48G2XB6H","Emma Dodyk"
"President","P9RNZV5DTQB27KJW","Thanky To"
"President","PBCF5WN86SR7ZTJH","Thanky To"
"President","PDN26SFV8WBYT4ZH","Emma Dodyk"
"President","PFCRSHN7Q698MX24","Emma Dodyk"
"President","PG7JZS4HW28M56T3","Thanky To"
"President","PH65NJW27FQ9TCVX","Abstain"
"President","PHG436WR59FJ7VCS","Thanky To"
"President","PHZ85J6XBY2FGRK9","Emma Dodyk"
"President","PKH43QZJBS79ND6T","Emma Dodyk"
"President","PSXVHYCZG6Q73K5R","Thanky To"
"President","PTWND9XM873RKVB2","Emma Dodyk"
"President","PTXZG4MR2H7BCJKW","Emma Dodyk"
"President","PVK5T63WNY79SDMF","Emma Dodyk"
"President","PWQ5DZC72T4KX6VM","Abstain"
"President","PZ92K84S5QTN6HCW","Emma Dodyk"
"President","Q2548HF9BYSPX6WJ","Thanky To"
"President","Q4MZ38YVN2K5JCSH","Thanky To"
"President","Q5FNM8BTC9WXDYK3","Thanky To"
"President","Q5PGH3ZXM6TV4N29","Emma Dodyk"
"President","QBKHY67DSF98RP3J","Emma Dodyk"
"President","QD6JSBZ8HYKR9NX4","Emma Dodyk"
"President","QDG4Y893FHTPJXWR","Emma Dodyk"
"President","QFK2PTN59SX3WVCH","Emma Dodyk"
"President","QG3FPTX7KV9RDBY4","Thanky To"
"President","QGK2MT8F37PBZ6WH","Emma Dodyk"
"President","QK5X4PS6R7YJG38H","Emma Dodyk"
"President","QM4Z52HCN9S7D86Y","Thanky To"
"President","QMVTNK8X46GHR2YJ","Abstain"
"President","QNGH4BTZDJRMX6K9","Thanky To"
"President","QNJZKVSG8HR5TW9X","Emma Dodyk"
"President","QNSD6WMZYC2BR3KV","Thanky To"
"President","QWBNSMZR8TG5D7X3","Thanky To"
"President","QX2P3G6HDM7WNTCF","Emma Dodyk"
"President","QXSH8B4NJPKVF7Z2","Thanky To"
"President","QYJGPF2ZW648HMKX","Thanky To"
"President","QZ94WRCJTB2VNFKY","Thanky To"
"President","QZD5MN6BFSCKV98P","Emma Dodyk"
"President","QZMNV8GJYD7XS5FR","Thanky To"
"President","R5GW8P9436DJ72MC","Abstain"
"President","R86QCBW3J5DXMVNH","Thanky To"
"President","R8WG6HP2J75NT3XV","Emma Dodyk"
"President","R8YXFK64C3N5HTQP","Thanky To"
"President","R9YGJ4NC8W3XPBT5","Thanky To"
"President","RCVM3QHS7JBNZ8D2","Emma Dodyk"
"President","RF2HT54P8KXY9BGV","Emma Dodyk"
"President","RFQC8TBND54ZP7S2","Emma Dodyk"
"President","RG7MT2BC3NJP6FDV","Thanky To"
"President","RHY7J5GTKZ3MWDVX","Thanky To"
"President","RM2WZCTDBKFJ7NQG","Emma Dodyk"
"President","RMPGZYB98CK4VJ7N","Thanky To"
"President","RP5M3TFZS786VN29","Thanky To"
"President","RQ3GK4VBMDH78WZ9","Abstain"
"President","RQHBTWJ5NXG69CF2","Emma Dodyk"
"President","RQHKS9MW2GP76XYT","Emma Dodyk"
"President","RT75FX46M9C2QZHS","Thanky To"
"President","RTZPK4SVDQJ75MNF","Emma Dodyk"
"President","RVG82DQJ5XNT9CK3","Thanky To"
